id,name,link,image_link,category,brand,google_product_category
1AC-11,Achacha Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1541/achacha-achachairu?p=3793,https://www.jurassicfruit.com/images/product/1AC-11/achacha-achachairu?s=800&i=0,6645,Jurassic Fruit,6645
1AC-13,Acerola Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p798/acerola?p=1049,https://www.jurassicfruit.com/images/product/1AC-13/acerola?s=800&i=0,5795,Jurassic Fruit,5795
1AL-11,Mandel Frische Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1112/mandel-frische?p=1446,https://www.jurassicfruit.com/images/product/1AL-11/mandel-frische?s=800&i=0,433,Jurassic Fruit,433
1ALV11-DNUA,Aloe Vera Blatt Frisch Bio Von Jurassic Fruit,https://www.jurassicfruit.com/de/p322/aloe-vera-blatt-frisch?p=3614,https://www.jurassicfruit.com/images/product/1ALV11-DNUA/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1ALV13,Aloe Vera Blatt Frisch Bio Von Jurassic Fruit - 650G,https://www.jurassicfruit.com/de/p319/aloe-vera-blatt-frisch?p=411,https://www.jurassicfruit.com/images/product/1ALV13/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1ALV14,Aloe Vera Blatt Frisch Bio Von Jurassic Fruit,https://www.jurassicfruit.com/de/p322/aloe-vera-blatt-frisch?p=415,https://www.jurassicfruit.com/images/product/1ALV14/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1ALV15,Aloe Vera Blatt Frisch Unbehandelt Von Jurassic Fruit,https://www.jurassicfruit.com/de/p322/aloe-vera-blatt-frisch?p=796,https://www.jurassicfruit.com/images/product/1ALV15/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1ALV18,Aloe Vera Blatt Frisch Bio Von Jurassic Fruit,https://www.jurassicfruit.com/de/p322/aloe-vera-blatt-frisch?p=759,https://www.jurassicfruit.com/images/product/1ALV18/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1ALV19,Aloe Vera Blatt Frisch Bio Von Jurassic Fruit - 3 St.,https://www.jurassicfruit.com/de/p322/aloe-vera-blatt-frisch?p=2861,https://www.jurassicfruit.com/images/product/1ALV19/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1ALV20,Aloe Vera Blatt Frisch Bio Von Jurassic Fruit - 3 St.,https://www.jurassicfruit.com/de/p1500/aloe-vera-blatt-frisch?p=3550,https://www.jurassicfruit.com/images/product/1ALV20/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1ALV22,Aloe Vera Blatt Frisch Bio Von Jurassic Fruit,https://www.jurassicfruit.com/de/p322/aloe-vera-blatt-frisch?p=3663,https://www.jurassicfruit.com/images/product/1ALV22/aloe-vera-blatt-frisch?s=800&i=0,567,Jurassic Fruit,567
1AP-11,Aprikose Weiss Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1073/aprikose-weiss?p=1407,https://www.jurassicfruit.com/images/product/1AP-11/aprikose-weiss?s=800&i=0,6567,Jurassic Fruit,6567
1AP-12,Aprikose Weiss Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1073/aprikose-weiss?p=1409,https://www.jurassicfruit.com/images/product/1AP-12/aprikose-weiss?s=800&i=0,6567,Jurassic Fruit,6567
1AP-13,Aprikose Palabras Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1086/aprikose?p=1410,https://www.jurassicfruit.com/images/product/1AP-13/aprikose?s=800&i=0,6567,Jurassic Fruit,6567
1AP-14,Aprikose Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1086/aprikose?p=1420,https://www.jurassicfruit.com/images/product/1AP-14/aprikose?s=800&i=0,6567,Jurassic Fruit,6567
1AP-15,Aprikose Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1086/aprikose?p=1431,https://www.jurassicfruit.com/images/product/1AP-15/aprikose?s=800&i=0,6567,Jurassic Fruit,6567
1AP-24,Aprikose Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1086/aprikose?p=3557,https://www.jurassicfruit.com/images/product/1AP-24/aprikose?s=800&i=0,6567,Jurassic Fruit,6567
1APA11,Apfel Ariane Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1367/apfel-ariane?p=2591,https://www.jurassicfruit.com/images/product/1APA11/apfel-ariane?s=800&i=0,6566,Jurassic Fruit,6566
1APC11,Apfel Cripps Red Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1368/apfel-cripps-red?p=2592,https://www.jurassicfruit.com/images/product/1APC11/apfel-cripps-red?s=800&i=0,6566,Jurassic Fruit,6566
1APC21,Apfel Reinette Clochard Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1523/apfel-reinette-clochard?p=3671,https://www.jurassicfruit.com/images/product/1APC21/apfel-reinette-clochard?s=800&i=0,6566,Jurassic Fruit,6566
1APD11,Apfel Dalinette Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1273/apfel-dalinette?p=2563,https://www.jurassicfruit.com/images/product/1APD11/apfel-dalinette?s=800&i=0,6566,Jurassic Fruit,6566
1APF12,Apfel Fuji Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p439/apfel-fuji?p=533,https://www.jurassicfruit.com/images/product/1APF12/apfel-fuji?s=800&i=0,6566,Jurassic Fruit,6566
1APF14,Apfel Fuji Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p439/apfel-fuji?p=2981,https://www.jurassicfruit.com/images/product/1APF14/apfel-fuji?s=800&i=0,6566,Jurassic Fruit,6566
1APF18,Apfel Fuji Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p439/apfel-fuji?p=623,https://www.jurassicfruit.com/images/product/1APF18/apfel-fuji?s=800&i=0,6566,Jurassic Fruit,6566
1APG11,Apfel Gala Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1272/apfel-gala?p=2562,https://www.jurassicfruit.com/images/product/1APG11/apfel-gala?s=800&i=0,6566,Jurassic Fruit,6566
1APG15,Apfel Gala Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1272/apfel-gala?p=3661,https://www.jurassicfruit.com/images/product/1APG15/apfel-gala?s=800&i=0,6566,Jurassic Fruit,6566
1APG21,Apfel Golden Delicious Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1369/apfel-golden-delicious?p=2599,https://www.jurassicfruit.com/images/product/1APG21/apfel-golden-delicious?s=800&i=0,6566,Jurassic Fruit,6566
1APO11,Apfel Opal Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1274/apfel-opal?p=2564,https://www.jurassicfruit.com/images/product/1APO11/apfel-opal?s=800&i=0,6566,Jurassic Fruit,6566
1APO11-DNUA,Apfel Opal Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1274/apfel-opal?p=3613,https://www.jurassicfruit.com/images/product/1APO11-DNUA/apfel-opal?s=800&i=0,6566,Jurassic Fruit,6566
